Position,Tag,Name,TownHall,Weight,OpponentTag,OpponentName,Attacks,Defender1Tag,Defender1Name,Defender1TownHall,Defender1Position,Stars1,DestructionPercentage1,Defender2Tag,Defender2Name,Defender2TownHall,Defender2Position,Stars2,DestructionPercentage2
1,#P8CC8L9U,SuperCheese,16,159000,#LRC9C2QJ,THE AVENGERS,2,#YLCY0VGUV,Golder,16,1,2,58,#P80JQQYYG,⭕M✨Jamil™⭕,16,2,2,58
2,#YRRQU0QV,Mr. 3 Leggs,16,159000,#LRC9C2QJ,THE AVENGERS,2,#P80JQQYYG,⭕M✨Jamil™⭕,16,2,2,56,#YLCY0VGUV,Golder,16,1,1,6
3,#C8R22LVJ,pink panther,16,159000,#LRC9C2QJ,THE AVENGERS,2,#2R9L028GG,AK 47,16,3,2,56,#228VCLJPJ,✨ GOBLIN ✨,15,14,2,53
4,#2P8P98RRG,GYPSY,16,159000,#LRC9C2QJ,THE AVENGERS,2,#2VPP0LCR8,Arefin Shahriar,16,4,2,58,#YLCY0VGUV,Golder,16,1,1,23
5,#L8P2Y0QG,HDG Tobias,16,159000,#LRC9C2QJ,THE AVENGERS,2,#98P0QLVQR,T.R Rifat,16,5,2,50,#YLCY0VGUV,Golder,16,1,1,33
6,#L02PL8VUU,dum dum,16,159000,#LRC9C2QJ,THE AVENGERS,2,#YYQCLPR99,Dj..Ahosun,16,6,2,56,#QV0PYYQ2P,AQw,12,50,3,100
7,#9GVRRRY9,GloriJ9,16,159000,#LRC9C2QJ,THE AVENGERS,2,#88C8CLRC,Rahman Joy,16,7,2,74,#2VPP0LCR8,Arefin Shahriar,16,4,1,48
8,#20P82PRGV,FKA Olaf,16,159000,#LRC9C2QJ,THE AVENGERS,2,#8PQ0CP200,AsHik ShUvO,16,8,2,56,#YLCY0VGUV,Golder,16,1,1,47
9,#UCGCP89P,HeRoseInThree,16,157000,#LRC9C2QJ,THE AVENGERS,2,#9GCV9QQYQ,NOMÀN,16,9,2,50,#YLCY0VGUV,Golder,16,1,1,50
10,#2G020UYVC,hot mama,16,157000,#LRC9C2QJ,THE AVENGERS,1,#9JY20VQY0,ᴹᴿメＰＲＡＳＨＡＮＴＡシ,16,19,2,54,,,0,0,0,0
11,#20LCC2UYJ,colorado,16,156000,#LRC9C2QJ,THE AVENGERS,2,#82RRGCYG9,⚡тαωнι∂™ッ,16,11,2,50,#YLCY0VGUV,Golder,16,1,1,12
12,#YUVUGUJ,Klaatu Barada,16,155000,#LRC9C2QJ,THE AVENGERS,2,#9R0RJ9Y9C,NEXTAR'BD,15,12,2,53,#88C8CLRC,Rahman Joy,16,7,1,28
13,#PJYCR8GJ,CAVU,16,154000,#LRC9C2QJ,THE AVENGERS,2,#JYJQURQL,Nakkhatrya,15,13,2,53,#YLCY0VGUV,Golder,16,1,2,52
14,#8VJVQYUUQ,⚡KONSTANTINOS⚡,16,154000,#LRC9C2QJ,THE AVENGERS,0,,,0,0,0,0,,,0,0,0,0
15,#RQ2YY2PY,Andy Mac,15,149000,#LRC9C2QJ,THE AVENGERS,2,#20YR9LL0R,Kawsar Ahmed,16,15,2,58,#YLCY0VGUV,Golder,16,1,1,28
16,#2PVQQYUC8,Blackfeather,15,149000,#LRC9C2QJ,THE AVENGERS,2,#P88C0P2YV,pranto mini,16,16,2,50,#YLCY0VGUV,Golder,16,1,1,2
17,#88L22UCCY,Motsuthung OdZ,15,149000,#LRC9C2QJ,THE AVENGERS,2,#8V8L98JGG,RIFAT™,16,21,2,61,#9RRL2GUYV,Bloody Fang,14,30,2,66
18,#JU902J9R,Joe,15,146000,#LRC9C2QJ,THE AVENGERS,2,#GQJGQYGP,Hawkeye,16,18,2,52,#YLCY0VGUV,Golder,16,1,1,29
19,#G9RRVYVV,Sh*tJusGotReal,15,146000,#LRC9C2QJ,THE AVENGERS,1,#YLCY0VGUV,Golder,16,1,2,52,,,0,0,0,0
20,#Y0PJ0VCR,MIKE,15,146000,#LRC9C2QJ,THE AVENGERS,1,#8Q20VPQPY,SKYPIEA...!!,15,20,2,58,,,0,0,0,0
21,#2R2LLQL8,Carston,15,146000,#LRC9C2QJ,THE AVENGERS,0,,,0,0,0,0,,,0,0,0,0
22,#2QCJVG88Q,SAVAGE,15,139000,#LRC9C2QJ,THE AVENGERS,2,#2UCQC8LVU,MR. A,16,22,2,54,#YLCY0VGUV,Golder,16,1,1,2
23,#8CLGGP9QU,Thanos0700,14,139000,#LRC9C2QJ,THE AVENGERS,2,#88LJY8LG8,Shahriar Shuvo,16,23,2,59,#YLCY0VGUV,Golder,16,1,2,53
24,#2QVQ2GGQ2,xumiee,14,139000,#LRC9C2QJ,THE AVENGERS,2,#PQLJYP09J,SABBIR-2,16,24,2,50,#YLCY0VGUV,Golder,16,1,1,2
25,#YPR9Y80U9,GingaSnap,14,138000,#LRC9C2QJ,THE AVENGERS,2,#2PVYPV8JG,Donator Charlia,16,10,2,50,#2C0QCJ0C2,RAYHAN,15,25,2,50
26,#Y0CC2V2CP,Sigma,14,136000,#LRC9C2QJ,THE AVENGERS,2,#LUYRQCQQQ,ARAF,16,26,2,74,#YLCY0VGUV,Golder,16,1,1,2
27,#28YUUG28Q,Leo,14,136000,#LRC9C2QJ,THE AVENGERS,2,#2U8YY0R82,EmOn...010,14,27,2,53,#YLCY0VGUV,Golder,16,1,1,3
28,#VYVPQ8Q8,Yamaraaj,14,136000,#LRC9C2QJ,THE AVENGERS,2,#8R02VV9QU,SORWAR SIFAT,14,28,2,50,#YLCY0VGUV,Golder,16,1,1,2
29,#QP2U8C2V,Hayagreev,14,136000,#LRC9C2QJ,THE AVENGERS,1,#QLVU8R202,Arian,15,29,3,100,,,0,0,0,0
30,#8CCCLL9Q,nmglorioso,14,135000,#LRC9C2QJ,THE AVENGERS,0,,,0,0,0,0,,,0,0,0,0
31,#U20PQGCV,Leonidas,14,133000,#LRC9C2QJ,THE AVENGERS,2,#QGYGJ0P9Y,S.R.F YEASIN,14,31,2,51,#YLCY0VGUV,Golder,16,1,1,54
32,#QU8PVPC8C,Black widow,14,132000,#LRC9C2QJ,THE AVENGERS,1,#99828C8VL,SARWAR,14,32,2,54,,,0,0,0,0
33,#P2P200GQ,Van persie,14,131000,#LRC9C2QJ,THE AVENGERS,2,#8VP29YQJU,ANDY RIDER,14,33,2,54,#YLCY0VGUV,Golder,16,1,1,2
34,#LQ2P28LUR,Romeo,14,129000,#LRC9C2QJ,THE AVENGERS,2,#QL8Q99RYY,GhostFreak♥NW♥,14,34,2,72,#2R9L028GG,AK 47,16,3,1,2
35,#29C9VU9R0,prashant 2,13,129000,#LRC9C2QJ,THE AVENGERS,0,,,0,0,0,0,,,0,0,0,0
36,#Q8L29GGVQ,Tango,13,127000,#LRC9C2QJ,THE AVENGERS,2,#PYPYL2U2Q,SABBIR,14,36,2,66,#P80JQQYYG,⭕M✨Jamil™⭕,16,2,1,2
37,#2VRL8QG0,SILLU ROX,13,126000,#LRC9C2QJ,THE AVENGERS,1,#92YPUPU20,Ss.Sabin,14,37,2,95,,,0,0,0,0
38,#LR2Y0QV2L,west,13,125000,#LRC9C2QJ,THE AVENGERS,0,,,0,0,0,0,,,0,0,0,0
39,#R0LP20LL,Rlic2,12,120000,#LRC9C2QJ,THE AVENGERS,2,#9GV2U0YGY,RAYHAN,14,39,2,50,#98P0QLVQR,T.R Rifat,16,5,1,2
40,#G9CLJV9GJ,PpSoSmall,12,120000,#LRC9C2QJ,THE AVENGERS,2,#QQLL0GYGG,ONIGASIMA...!!,13,40,2,51,#YLCY0VGUV,Golder,16,1,1,7
41,#VLJJ0QGP,pete,12,119000,#LRC9C2QJ,THE AVENGERS,2,#9C8ULLU9,RAYHAN,14,41,2,50,#YLCY0VGUV,Golder,16,1,1,2
42,#G29JR9VGV,AIM :),12,119000,#LRC9C2QJ,THE AVENGERS,0,,,0,0,0,0,,,0,0,0,0
43,#LCJYUU0G8,why not?,12,119000,#LRC9C2QJ,THE AVENGERS,2,#LC0CYYP0J,King Mubtasim,12,47,2,53,#Y2RL8JGU0,♣TOM♣,14,44,2,52
44,#20QQUQYC9,Crocodile,12,116000,#LRC9C2QJ,THE AVENGERS,2,#Q29QLCL0C,N.R. Akash,16,35,1,1,#YLCY0VGUV,Golder,16,1,1,2
45,#2UV2VU2V2,Elephant,11,106000,#LRC9C2QJ,THE AVENGERS,2,#LQLGUVQUY,Cole,13,45,1,4,#YLCY0VGUV,Golder,16,1,1,2
46,#GGYC9J29Q,mad dog,11,92000,#LRC9C2QJ,THE AVENGERS,2,#99LRPGVLJ,$azzad mini™,12,46,2,67,#2PVYPV8JG,Donator Charlia,16,10,1,43
47,#G8QQVV09U,SUBBAWHWOO,11,92000,#LRC9C2QJ,THE AVENGERS,1,#YLCY0VGUV,Golder,16,1,1,42,,,0,0,0,0
48,#89JYVR2U0,Serpent,10,89000,#LRC9C2QJ,THE AVENGERS,2,#LC0CYYP0J,King Mubtasim,12,47,1,2,#YLCY0VGUV,Golder,16,1,1,2
49,#P98J2YUR9,®™!,10,70000,#LRC9C2QJ,THE AVENGERS,2,#Y8YVYUVJ0,RASEL 3,12,49,2,65,#YLCY0VGUV,Golder,16,1,1,2
50,#GGPC92GC2,Kat52,9,63000,#LRC9C2QJ,THE AVENGERS,2,#G2G0PL2P8,Afia,12,48,2,62,#8Q2UP8P2Q,⭕Dr.Jamil™⭕,15,17,2,56
